RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"11-12-2020";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";108,019;108,171;108,095;-0,633;2,12
"11-12-2020";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,784;101,927;101,856;-0,63;2,923
"11-12-2020";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";102,238;102,438;102,338;-0,657;3,518
"11-12-2020";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";115,992;116,342;116,167;-0,682;3,735
"11-12-2020";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";104,025;104,315;104,17;-0,678;4,382
"11-12-2020";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";124,43;125,38;124,905;-0,701;4,467
"11-12-2020";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";106,86;107,434;107,147;-0,662;5,337
"11-12-2020";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";112,174;112,74;112,457;-0,622;5,831
"11-12-2020";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";104,636;104,75;104,693;-0,581;6,471
"11-12-2020";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";112,386;112,952;112,669;-0,645;7,223
"11-12-2020";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";135,008;135,687;135,348;-0,623;7,092
"11-12-2020";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,423
"11-12-2020";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";112,355;112,991;112,673;-0,571;8,99
"11-12-2020";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";115,293;116,161;115,727;-0,554;9,396
"11-12-2020";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";122,641;123,277;122,959;-0,576;9,329
"11-12-2020";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";116,731;117,566;117,148;-0,46;10,807
"11-12-2020";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";152,821;154,171;153,496;-0,41;10,117
"11-12-2020";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";132,275;134,62;133,447;-0,158;14,265
"11-12-2020";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";147,991;149,654;148,822;0,144;22,198
"11-12-2020";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";179,632;185,572;182,602;0,357;35,014
