RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"28-02-2024";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";98,83;98,953;98,892;3,799;0,301
"28-02-2024";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,55;99,821;99,685;3,794;0,707
"28-02-2024";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";95,702;96,443;96,072;3,649;1,198
"28-02-2024";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";100,791;101,78;101,285;3,51;1,579
"28-02-2024";"SVK";"SK4000024675";"SLOVGB 3.000 07/02/26";"07-02-2026";98,643;99,617;99,13;3,471;1,907
"28-02-2024";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";93,781;94,76;94,27;3,341;2,203
"28-02-2024";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";94,219;95,185;94,702;3,327;2,848
"28-02-2024";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";89,735;90,68;90,208;3,311;3,284
"28-02-2024";"SVK";"SK4000024683";"SLOVGB 3.000 07/02/28";"07-02-2028";98,479;99,417;98,948;3,289;3,772
"28-02-2024";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";90,736;91,703;91,22;3,228;4,182
"28-02-2024";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";101,233;102,433;101,833;3,212;4,565
"28-02-2024";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;4,832
"28-02-2024";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";85,152;86,361;85,757;3,37;5,95
"28-02-2024";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";85,312;86,53;85,921;3,416;6,403
"28-02-2024";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";88,241;89,241;88,741;3,491;6,577
"28-02-2024";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";81,693;82,869;82,281;3,525;7,862
"28-02-2024";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";102,261;103,412;102,837;3,61;7,563
"28-02-2024";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";101,324;102,535;101,929;3,618;7,893
"28-02-2024";"SVK";"SK4000023230";"SLOVGB 3.625 08/06/33";"08-06-2033";99,236;100,486;99,861;3,642;8,059
"28-02-2024";"SVK";"SK4000024865";"SLOVGB 3.750 06/03/34";"06-03-2034";99,388;100,388;99,888;3,764;8,758
"28-02-2024";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";98,88;99,477;99,178;3,843;9,503
"28-02-2024";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";65,938;67,085;66,511;3,888;11,846
"28-02-2024";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";79,672;80,815;80,243;3,83;11,648
"28-02-2024";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";98,766;102,016;100,391;3,971;15,046
"28-02-2024";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";68,761;70,261;69,511;4,023;19,834
"28-02-2024";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";48,725;51,075;49,9;4,046;24,594
"28-02-2024";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";65,388;67,138;66,263;3,849;32,973
