RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"08-03-2023";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";97,338;98,9;98,119;2,852;0,685
"08-03-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";94,952;96,359;95,655;3,56;1,28
"08-03-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";98,727;100,077;99,402;3,742;1,652
"08-03-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";92,591;93,217;92,904;3,701;2,168
"08-03-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";100,948;102,783;101,865;3,58;2,479
"08-03-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";89,15;91,947;90,549;3,823;3,16
"08-03-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";88,939;93,531;91,235;3,867;3,786
"08-03-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";83,878;86,464;85,171;3,971;4,255
"08-03-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";86,897;89,333;88,115;3,517;5,11
"08-03-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";99,886;102,84;101,363;3,366;5,401
"08-03-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,622
"08-03-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";80,13;83,174;81,652;3,751;6,876
"08-03-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";80,675;83,773;82,224;3,737;7,316
"08-03-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";84,98;88,43;86,705;3,598;7,457
"08-03-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";77,932;80,903;79,418;3,686;8,758
"08-03-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";99,456;103,809;101,632;3,795;8,31
"08-03-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";97,426;102,854;100,14;3,863;8,646
"08-03-2023";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";93,892;98,024;95,958;4,189;10,232
"08-03-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";61,74;65,501;63,621;3,996;12,775
"08-03-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";75,525;81,05;78,287;3,926;12,623
"08-03-2023";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";94,37;97,475;95,922;4,31;15,684
"08-03-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";67,123;70,98;69,052;4,002;20,535
"08-03-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";46,403;51,057;48,73;4,071;25,372
"08-03-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";64,418;71,238;67,828;3,741;33,563
