RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"11-12-2019";"SVK";"SK4120007204";"SLOVGB 4.000 27/04/20";"27-04-2020";101,652;101,729;101,691;-0,527;0,371
"11-12-2019";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";110,575;110,867;110,721;-0,316;3,047
"11-12-2019";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";100,864;101,181;101,023;-0,259;3,926
"11-12-2019";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";117,688;117,948;117,818;-0,22;4,629
"11-12-2019";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";126,885;129,385;128,135;-0,403;5,312
"11-12-2019";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";104,834;105,434;105,134;-0,167;6,307
"11-12-2019";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";109,818;110,398;110,108;-0,045;6,752
"11-12-2019";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";108,429;109,209;108,819;-0,036;8,157
"11-12-2019";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";132,483;133,883;133,183;-0,02;7,882
"11-12-2019";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;8,187
"11-12-2019";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";106,414;106,916;106,665;0,101;9,929
"11-12-2019";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";115,619;116,499;116,059;0,165;10,193
"11-12-2019";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";143,193;146,693;144,943;0,37;10,844
"11-12-2019";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";121,224;122,017;121,62;0,556;15,057
"11-12-2019";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";129,4;130,748;130,074;0,792;22,91
"11-12-2019";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";145,348;148,252;146,8;1,022;35,626
