RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"14-12-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";98,147;98,815;98,481;3,104;0,51
"14-12-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,801;100,421;100,111;3,241;0,909
"14-12-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";95,732;96,308;96,02;3,193;1,401
"14-12-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";101,944;102,569;102,257;3,053;1,781
"14-12-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";94,236;94,985;94,611;2,959;2,405
"14-12-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";95,251;96,25;95,751;2,829;3,012
"14-12-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";90,79;91,312;91,051;2,85;3,486
"14-12-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";92,069;93,067;92,568;2,786;4,384
"14-12-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";103,246;104,621;103,933;2,784;4,627
"14-12-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,034
"14-12-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";87,063;88,188;87,626;2,927;6,152
"14-12-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";87,031;88,905;87,968;2,979;6,605
"14-12-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";90,481;92,224;91,352;2,997;6,682
"14-12-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";83,393;85,387;84,39;3,143;8,064
"14-12-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";105,94;107,313;106,626;3,129;7,765
"14-12-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";105,019;106,341;105,68;3,15;7,871
"14-12-2023";"SVK";"SK4000023230";"SLOVGB 3.625 08/06/33";"08-06-2033";102,761;103,958;103,359;3,207;8,261
"14-12-2023";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";102,22;103,278;102,749;3,449;9,457
"14-12-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";68,861;69,965;69,413;3,463;12,048
"14-12-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";82,845;85,712;84,279;3,369;11,85
"14-12-2023";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";103,16;104,962;104,061;3,7;14,909
"14-12-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";73,528;74,951;74,239;3,634;20,036
"14-12-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";52,954;53,992;53,473;3,71;24,796
"14-12-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";69,312;73,765;71,538;3,529;33,175
