RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"02-06-2020";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";108,669;109,419;109,044;-0,288;2,65
"02-06-2020";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";100,58;101,327;100,953;-0,275;3,449
"02-06-2020";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";115,429;116,426;115,928;-0,187;4,154
"02-06-2020";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";101,689;102,438;102,064;-0,165;4,913
"02-06-2020";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";123,201;125,201;124,201;-0,143;4,837
"02-06-2020";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";103,202;104,702;103,952;-0,036;5,868
"02-06-2020";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";108,003;109,464;108,733;0,056;6,36
"02-06-2020";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";106,714;107,649;107,181;0,101;7,682
"02-06-2020";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";128,719;131,218;129,969;0,127;7,621
"02-06-2020";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,712
"02-06-2020";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";104,557;106,307;105,432;0,193;9,521
"02-06-2020";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";107,384;109,851;108,618;0,16;9,838
"02-06-2020";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";112,931;115,431;114,181;0,271;9,858
"02-06-2020";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";107,117;108,867;107,992;0,317;11,338
"02-06-2020";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";140,492;145,492;142,992;0,394;10,647
"02-06-2020";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";118,686;122,186;120,436;0,592;14,796
"02-06-2020";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";124,21;127,313;125,761;0,93;22,435
"02-06-2020";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";142,365;147,055;144,71;1,058;35,152
