RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"26-05-2023";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";98,182;98,982;98,582;3,156;0,468
"26-05-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";96,362;97,237;96,799;3,15;1,063
"26-05-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,828;100,445;100,136;3,269;1,43
"26-05-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";93,801;94,546;94,174;3,378;1,952
"26-05-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";101,598;102,848;102,223;3,354;2,257
"26-05-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";91,863;93,48;92,672;3,248;2,957
"26-05-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";92,338;94,21;93,274;3,366;3,565
"26-05-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";87,4;88,149;87,775;3,409;4,033
"26-05-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";88,42;90,04;89,23;3,361;4,889
"26-05-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";100,533;103,53;102,031;3,225;5,18
"26-05-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,401
"26-05-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";81,889;83,832;82,861;3,616;6,704
"26-05-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";82,115;84,101;83,108;3,659;7,094
"26-05-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";85,781;88,138;86,96;3,607;7,235
"26-05-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";78,513;80,763;79,638;3,715;8,616
"26-05-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";101,053;102,552;101,803;3,767;8,089
"26-05-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";98,617;102,091;100,354;3,831;8,424
"26-05-2023";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";96,335;97,502;96,918;4,084;10,01
"26-05-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";62,115;63,49;62,803;4,161;12,6
"26-05-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";75,584;78,834;77,209;4,07;12,402
"26-05-2023";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";95,499;97,249;96,374;4,275;15,462
"26-05-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";67,192;69,439;68,315;4,075;20,314
"26-05-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";47,999;50,749;49,374;4,027;25,15
"26-05-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";63,07;70,07;66,57;3,824;33,341
