RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"02-06-2023";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";98,258;99,058;98,658;3,115;0,449
"02-06-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";96,455;97,33;96,892;3,114;1,044
"02-06-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,977;100,601;100,289;3,158;1,411
"02-06-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";94,113;94,863;94,488;3,232;1,933
"02-06-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";101,963;103,213;102,588;3,187;2,238
"02-06-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";92,419;94,042;93,231;3,054;2,938
"02-06-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";93,08;94,952;94,016;3,147;3,546
"02-06-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";88,244;88,986;88,615;3,18;4,014
"02-06-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";89,629;91,254;90,442;3,087;4,87
"02-06-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";101,924;104,924;103,424;2,954;5,16
"02-06-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,381
"02-06-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";83,453;85,438;84,446;3,331;6,685
"02-06-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";83,773;85,773;84,773;3,377;7,075
"02-06-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";87,514;89,889;88,701;3,327;7,216
"02-06-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";80,43;82,68;81,555;3,433;8,597
"02-06-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";102,316;104,316;103,316;3,576;8,07
"02-06-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";100,673;104,173;102,423;3,575;8,405
"02-06-2023";"SVK";"SK4000023230";"SLOVGB 3.625 08/06/33";"08-06-2033";99,43;100,194;99,812;3,648;8,788
"02-06-2023";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";98,358;99,92;99,139;3,841;9,991
"02-06-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";64,363;65,681;65,022;3,878;12,581
"02-06-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";78,2;81,366;79,783;3,789;12,383
"02-06-2023";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";98,518;100,255;99,386;4,045;15,443
"02-06-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";69,503;71,54;70,522;3,895;20,294
"02-06-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";50,01;52,705;51,358;3,85;25,131
"02-06-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";66,624;73,624;70,124;3,608;33,322
