RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"09-06-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";101,854;102,354;102,104;0,046;0,712
"09-06-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";99,086;99,526;99,306;0,493;1,43
"09-06-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";98,124;98,544;98,334;0,839;2,025
"09-06-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";105,648;106,348;105,998;0,863;2,33
"09-06-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";96,753;97,253;97,003;1,304;2,907
"09-06-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";110,283;111,283;110,783;1,044;3,111
"09-06-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";96,959;97,859;97,409;1,304;3,899
"09-06-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";99,403;100,403;99,903;1,397;4,475
"09-06-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";93,091;93,991;93,541;1,472;4,987
"09-06-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";96,019;96,912;96,466;1,623;5,849
"09-06-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";112,218;113,163;112,691;1,582;5,979
"09-06-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,156
"09-06-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";90,91;91,56;91,235;1,97;7,615
"09-06-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";91,746;92,646;92,196;2,028;7,983
"09-06-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";96,144;97,144;96,644;2,054;8,087
"09-06-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";89,697;90,988;90,343;2,088;9,497
"09-06-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";114,806;118,721;116,763;2,104;9,146
"09-06-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";73,981;75,449;74,715;2,567;13,514
"09-06-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";90,363;92,22;91,291;2,594;13,175
"09-06-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";85,869;88,105;86,987;2,717;20,993
"09-06-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";62,875;64,439;63,657;2,843;25,907
"09-06-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";84,32;89,82;87,07;2,751;34,302
