RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"10-09-2019";"SVK";"SK4120007204";"SLOVGB 4.000 27/04/20";"27-04-2020";102,745;102,921;102,833;-0,525;0,623
"10-09-2019";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";112,34;112,721;112,531;-0,572;3,299
"10-09-2019";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";102,147;102,525;102,336;-0,552;4,178
"10-09-2019";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";119,954;120,534;120,244;-0,479;4,748
"10-09-2019";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";-0,;-0,;-0,;-0,;5,38
"10-09-2019";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";106,984;107,584;107,284;-0,445;6,558
"10-09-2019";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";112,219;112,736;112,477;-0,299;7,003
"10-09-2019";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";110,468;111,066;110,767;-0,218;8,408
"10-09-2019";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";137,008;139,008;138,008;-0,365;8,134
"10-09-2019";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;8,438
"10-09-2019";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";108,153;109,153;108,653;-0,065;10,18
"10-09-2019";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";119,052;119,952;119,502;-0,083;10,445
"10-09-2019";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";-0,;-0,;-0,;-0,;11,096
"10-09-2019";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";124,22;126,72;125,47;0,369;15,308
"10-09-2019";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";133,936;136,836;135,386;0,623;22,862
"10-09-2019";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";-0,;-0,;-0,;-0,;35,878
