RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"17-01-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";104,133;105,132;104,632;-1,122;1,08
"17-01-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";100,871;101,371;101,121;-0,612;1,822
"17-01-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,093;101,593;101,343;-0,552;2,416
"17-01-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";111,291;112,066;111,678;-0,707;2,727
"17-01-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";101,557;102,207;101,882;-0,314;3,297
"17-01-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";118,456;119,481;118,969;-0,651;3,508
"17-01-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";104,101;105,501;104,801;-0,467;4,272
"17-01-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";107,86;109,109;108,484;-0,304;4,809
"17-01-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";101,331;102,581;101,956;-0,234;5,384
"17-01-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";106,546;107,921;107,234;-0,126;6,191
"17-01-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";125,423;126,729;126,076;-0,091;6,376
"17-01-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,552
"17-01-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";104,2;105,075;104,638;0,181;7,957
"17-01-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";106,726;107,601;107,163;0,172;8,38
"17-01-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";113,217;114,842;114,029;0,063;8,364
"17-01-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";106,817;108,473;107,645;0,249;9,806
"17-01-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";139,129;142,336;140,733;0,156;9,289
"17-01-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";95,329;96,303;95,816;0,684;13,862
"17-01-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";115,273;116,235;115,754;0,768;13,375
"17-01-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";123,618;124,827;124,222;0,937;21,39
"17-01-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";98,305;101,055;99,68;1,013;26,304
"17-01-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";132,606;138,106;135,356;1,243;34,311
