RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"16-06-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";101,574;102,074;101,824;0,36;0,693
"16-06-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";98,441;98,856;98,648;0,978;1,411
"16-06-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";96,767;97,126;96,947;1,569;2,006
"16-06-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";103,949;104,534;104,242;1,562;2,311
"16-06-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";94,965;95,564;95,264;1,946;2,888
"16-06-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";108,134;109,134;108,634;1,652;3,092
"16-06-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";94,415;95,632;95,024;1,957;3,88
"16-06-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";96,321;97,571;96,946;2,079;4,456
"16-06-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";89,729;90,664;90,197;2,222;4,974
"16-06-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";92,2;93,205;92,703;2,322;5,83
"16-06-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";108,035;109,174;108,605;2,204;5,96
"16-06-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,136
"16-06-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";86,572;87,292;86,932;2,624;7,596
"16-06-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";86,94;88,157;87,548;2,693;7,964
"16-06-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";90,804;91,848;91,326;2,773;8,068
"16-06-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";84,25;85,607;84,928;2,761;9,478
"16-06-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";108,724;114,698;111,711;2,604;9,127
"16-06-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";68,739;70,323;69,531;3,121;13,495
"16-06-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";84,451;86,407;85,429;3,125;13,155
"16-06-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";79,179;81,876;80,528;3,125;20,974
"16-06-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";57,36;59,084;58,222;3,225;25,888
"16-06-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";76,884;81,384;79,134;3,111;34,283
