RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"30-06-2020";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";108,949;109,571;109,26;-0,454;2,573
"30-06-2020";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,205;101,83;101,517;-0,446;3,373
"30-06-2020";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,125;101,745;101,435;-0,359;3,967
"30-06-2020";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";116,119;116,869;116,494;-0,361;4,078
"30-06-2020";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";102,175;102,925;102,55;-0,27;4,836
"30-06-2020";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";124,361;125,861;125,111;-0,349;4,76
"30-06-2020";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";104,643;105,878;105,261;-0,26;5,791
"30-06-2020";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";109,805;111,055;110,43;-0,204;6,284
"30-06-2020";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";101,539;102,539;102,039;-0,166;6,926
"30-06-2020";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";108,692;109,675;109,183;-0,148;7,677
"30-06-2020";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";131,425;133,425;132,425;-0,145;7,545
"30-06-2020";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,635
"30-06-2020";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";107,434;109,434;108,434;-0,108;9,445
"30-06-2020";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";109,876;112,376;111,126;-0,078;9,762
"30-06-2020";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";116,931;118,931;117,931;-0,067;9,782
"30-06-2020";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";111,272;112,272;111,772;0,008;11,261
"30-06-2020";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";144,728;148,228;146,478;0,15;10,57
"30-06-2020";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";124,531;128,031;126,281;0,264;14,719
"30-06-2020";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";132,92;136,42;134,67;0,616;22,358
"30-06-2020";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";155,639;161,639;158,639;0,78;35,469
