RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"27-02-2020";"SVK";"SK4120007204";"SLOVGB 4.000 27/04/20";"27-04-2020";100,661;100,711;100,686;-0,465;0,164
"27-02-2020";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";110,137;110,387;110,262;-0,402;2,906
"27-02-2020";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,297;101,545;101,421;-0,381;3,712
"27-02-2020";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";117,613;117,863;117,738;-0,357;4,411
"27-02-2020";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";126,276;127,151;126,713;-0,35;5,093
"27-02-2020";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";105,507;105,907;105,707;-0,283;6,089
"27-02-2020";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";110,852;111,291;111,072;-0,218;6,617
"27-02-2020";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";109,888;110,15;110,019;-0,199;7,939
"27-02-2020";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";132,983;133,858;133,421;-0,119;7,878
"27-02-2020";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,968
"27-02-2020";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";107,955;108,446;108,201;-0,059;9,71
"27-02-2020";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";117,492;118,242;117,867;-0,015;10,115
"27-02-2020";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";146,641;148,24;147,44;0,166;10,903
"27-02-2020";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";125,179;126,179;125,679;0,322;14,839
"27-02-2020";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";137,25;138,5;137,875;0,524;22,691
"27-02-2020";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";160,392;163,142;161,767;0,728;35,408
