RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"03-02-2023";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";99,9;100,595;100,248;-1,243;0,068
"03-02-2023";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";97,746;98,521;98,133;2,503;0,775
"03-02-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";95,904;97,129;96,517;2,652;1,37
"03-02-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";100,468;101,285;100,876;2,856;1,736
"03-02-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";93,573;94,696;94,135;2,969;2,253
"03-02-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";102,876;104,126;103,501;2,968;2,564
"03-02-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";92,341;93,716;93,028;2,88;3,245
"03-02-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";93,949;95,324;94,636;2,829;3,871
"03-02-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";88,416;89,04;88,728;2,918;4,339
"03-02-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";89,95;91,775;90,863;2,87;5,195
"03-02-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";103,8;108,234;106,017;2,526;5,486
"03-02-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,707
"03-02-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";84,338;87,588;85,963;2,954;6,961
"03-02-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";85,082;87,331;86,207;3,045;7,401
"03-02-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";89,886;92,748;91,317;2,863;7,541
"03-02-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";84,34;85,513;84,927;2,877;8,843
"03-02-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";106,175;108,675;107,425;3,101;8,395
"03-02-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";103,113;108,113;105,613;3,214;8,492
"03-02-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";67,487;69,362;68,424;3,381;12,86
"03-02-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";81,664;86,911;84,287;3,291;12,521
"03-02-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";75,779;77,778;76,779;3,406;20,62
"03-02-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";53,971;57,97;55,971;3,442;25,456
"03-02-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";73,371;82,871;78,121;3,175;33,648
