RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"14-02-2020";"SVK";"SK4120007204";"SLOVGB 4.000 27/04/20";"27-04-2020";100,821;100,871;100,846;-0,468;0,2
"14-02-2020";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";110,25;110,358;110,304;-0,378;2,864
"14-02-2020";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,224;101,365;101,294;-0,344;3,748
"14-02-2020";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";117,579;117,677;117,628;-0,31;4,446
"14-02-2020";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";126,312;127,062;126,687;-0,32;5,129
"14-02-2020";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";105,292;105,597;105,445;-0,238;6,124
"14-02-2020";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";110,514;110,822;110,668;-0,156;6,652
"14-02-2020";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";109,69;110,093;109,892;-0,18;7,974
"14-02-2020";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";132,579;133,329;132,954;-0,062;7,913
"14-02-2020";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;8,004
"14-02-2020";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";107,342;107,602;107,472;0,013;9,746
"14-02-2020";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";116,923;117,548;117,236;0,043;10,15
"14-02-2020";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";146,042;147,542;146,792;0,214;10,939
"14-02-2020";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";124,186;125,18;124,683;0,378;14,874
"14-02-2020";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";134,49;135,61;135,05;0,618;22,727
"14-02-2020";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";155,07;156,604;155,837;0,839;35,444
