RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"05-10-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";100,59;100,99;100,79;0,973;0,394
"05-10-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";97,726;98,086;97,906;1,943;1,107
"05-10-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";96,122;96,322;96,222;2,301;1,701
"05-10-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";102,271;102,971;102,621;2,089;2,013
"05-10-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";94,668;95,183;94,925;2,282;2,59
"05-10-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";105,81;107,06;106,435;2,127;2,794
"05-10-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";93,843;94,843;94,343;2,27;3,582
"05-10-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";95,352;96,52;95,936;2,382;4,157
"05-10-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";88,986;90,045;89,516;2,522;4,676
"05-10-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";90,487;91,308;90,898;2,753;5,532
"05-10-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";104,733;106,448;105,59;2,646;5,662
"05-10-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,044
"05-10-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";84,42;85,771;85,096;2,998;7,298
"05-10-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";84,787;85,876;85,332;3,097;7,666
"05-10-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";88,522;89,776;89,149;3,131;7,77
"05-10-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";81,52;82,656;82,088;3,196;9,179
"05-10-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";104,86;107,803;106,332;3,148;8,828
"05-10-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";64,256;65,049;64,653;3,753;13,197
"05-10-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";78,641;79,831;79,236;3,767;12,857
"05-10-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";75,223;76,819;76,021;3,446;20,676
"05-10-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";54,087;56,334;55,211;3,476;25,59
"05-10-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";74,181;80,681;77,431;3,201;33,984
