RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"30-09-2021";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";105,355;105,755;105,555;-0,914;1,373
"30-09-2021";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,143;101,323;101,233;-0,58;2,12
"30-09-2021";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,478;101,629;101,553;-0,569;2,715
"30-09-2021";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";112,72;113,42;113,07;-0,755;2,933
"30-09-2021";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";102,43;102,93;102,68;-0,484;3,59
"30-09-2021";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";120,271;120,79;120,531;-0,663;3,666
"30-09-2021";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";105,136;105,983;105,559;-0,557;4,565
"30-09-2021";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";109,469;110,369;109,919;-0,469;5,102
"30-09-2021";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";102,712;103,318;103,015;-0,397;5,677
"30-09-2021";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";108,454;109,203;108,828;-0,305;6,484
"30-09-2021";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";128,394;129,07;128,732;-0,274;6,488
"30-09-2021";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,845
"30-09-2021";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";106,584;107,352;106,968;-0,066;8,25
"30-09-2021";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";108,754;109,293;109,024;-0,001;8,594
"30-09-2021";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";115,73;116,83;116,28;-0,115;8,657
"30-09-2021";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";109,051;110,036;109,543;0,095;10,099
"30-09-2021";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";142,265;145,764;144,014;-0,002;9,582
"30-09-2021";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";99,211;100,011;99,611;0,403;14,155
"30-09-2021";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";120,493;121,362;120,927;0,466;13,668
"30-09-2021";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";127,061;128,061;127,561;0,82;21,396
"30-09-2021";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";139,134;149,679;144,406;1,046;34,603
