RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"06-02-2024";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";98,58;98,754;98,667;3,804;0,362
"06-02-2024";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,67;99,905;99,787;3,631;0,767
"06-02-2024";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";95,861;96,454;96,157;3,412;1,258
"06-02-2024";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";101,382;101,932;101,657;3,311;1,639
"06-02-2024";"SVK";"SK4000024675";"SLOVGB 3.000 07/02/26";"07-02-2026";99,08;100,08;99,58;3,221;1,967
"06-02-2024";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";94,223;94,87;94,547;3,136;2,264
"06-02-2024";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";94,885;95,535;95,21;3,099;2,908
"06-02-2024";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";90,362;90,999;90,68;3,092;3,344
"06-02-2024";"SVK";"SK4000024683";"SLOVGB 3.000 07/02/28";"07-02-2028";99,313;99,963;99,638;3,098;3,832
"06-02-2024";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";91,494;92,269;91,882;3,023;4,242
"06-02-2024";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";102,019;102,98;102,5;3,071;4,625
"06-02-2024";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;4,892
"06-02-2024";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";86,203;86,978;86,59;3,179;6,01
"06-02-2024";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";86,456;87,275;86,865;3,22;6,463
"06-02-2024";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";89,389;90,387;89,888;3,275;6,636
"06-02-2024";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";82,836;83,776;83,306;3,346;7,922
"06-02-2024";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";103,944;104,643;104,293;3,419;7,623
"06-02-2024";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";103,127;104,117;103,622;3,401;7,953
"06-02-2024";"SVK";"SK4000023230";"SLOVGB 3.625 08/06/33";"08-06-2033";100,884;102,133;101,508;3,432;8,119
"06-02-2024";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";100,008;100,944;100,476;3,697;9,315
"06-02-2024";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";66,65;67,843;67,246;3,775;11,906
"06-02-2024";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";80,705;81,955;81,33;3,701;11,708
"06-02-2024";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";99,546;101,419;100,483;3,964;14,767
"06-02-2024";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";69,292;70,608;69,95;3,983;19,894
"06-02-2024";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";50,448;52,198;51,323;3,91;24,654
"06-02-2024";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";65,243;66,925;66,084;3,859;33,033
