RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"16-03-2023";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";97,871;98,896;98,383;2,542;0,663
"16-03-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";96,166;97,041;96,603;2,819;1,258
"16-03-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";100,265;101,056;100,66;2,955;1,624
"16-03-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";93,767;94,392;94,079;3,14;2,141
"16-03-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";102,552;103,802;103,177;3,041;2,452
"16-03-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";91,788;93,412;92,6;3,112;3,133
"16-03-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";93,05;94,916;93,983;3,06;3,759
"16-03-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";86,931;88,055;87,493;3,335;4,227
"16-03-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";88,718;90,092;89,405;3,234;5,083
"16-03-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";101,623;103,755;102,689;3,113;5,374
"16-03-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,595
"16-03-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";82,804;84,645;83,725;3,383;6,849
"16-03-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";83,277;85,277;84,277;3,394;7,288
"16-03-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";86,78;88,904;87,842;3,419;7,429
"16-03-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";79,703;81,95;80,827;3,484;8,73
"16-03-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";102,122;104,372;103,247;3,592;8,283
"16-03-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";100,81;103,81;102,31;3,594;8,619
"16-03-2023";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";98,405;100,155;99,28;3,826;10,204
"16-03-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";64,328;66,7;65,514;3,761;12,748
"16-03-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";78,715;81,465;80,09;3,731;12,595
"16-03-2023";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";97,664;100,413;99,038;4,072;15,656
"16-03-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";71,664;73,898;72,781;3,707;20,508
"16-03-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";51,054;54,054;52,554;3,729;25,344
"16-03-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";66,516;74,512;70,514;3,584;33,536
