RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"07-07-2023";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";98,545;99,28;98,912;3,223;0,353
"07-07-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";96,345;97,167;96,756;3,59;0,948
"07-07-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,496;100,028;99,762;3,549;1,315
"07-07-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";93,719;94,338;94,028;3,662;1,837
"07-07-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";101,048;101,71;101,379;3,696;2,143
"07-07-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";91,307;92,895;92,101;3,578;2,842
"07-07-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";91,715;93,491;92,603;3,645;3,45
"07-07-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";86,719;87,713;87,216;3,674;3,923
"07-07-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";88,023;89,894;88,959;3,481;4,82
"07-07-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";99,983;102,978;101,481;3,327;5,065
"07-07-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,471
"07-07-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";81,701;83,307;82,504;3,732;6,589
"07-07-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";82,081;83,812;82,947;3,729;6,979
"07-07-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";85,646;87,77;86,708;3,678;7,12
"07-07-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";78,854;81,01;79,932;3,704;8,501
"07-07-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";100,447;101,929;101,188;3,844;7,974
"07-07-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";99,026;102,02;100,523;3,808;8,309
"07-07-2023";"SVK";"SK4000023230";"SLOVGB 3.625 08/06/33";"08-06-2033";97,454;98,453;97,953;3,877;8,698
"07-07-2023";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";96,836;98,051;97,444;4,028;9,895
"07-07-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";63,094;64,552;63,823;4,06;12,485
"07-07-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";76,998;80,747;78,873;3,901;12,287
"07-07-2023";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";96,129;98,11;97,12;4,218;15,347
"07-07-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";67,602;69,701;68,651;4,054;20,199
"07-07-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";48,596;50,338;49,467;4,027;25,035
"07-07-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";64,815;66,678;65,746;3,87;33,612
