RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"20-04-2021";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";106,588;106,708;106,648;-0,555;1,825
"20-04-2021";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,327;101,367;101,347;-0,521;2,567
"20-04-2021";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,754;101,842;101,798;-0,564;3,162
"20-04-2021";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";114,;114,419;114,209;-0,557;3,385
"20-04-2021";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";102,929;103,22;103,075;-0,498;4,032
"20-04-2021";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";121,898;122,723;122,31;-0,554;4,117
"20-04-2021";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";105,214;105,789;105,501;-0,443;4,987
"20-04-2021";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";109,901;110,476;110,189;-0,374;5,554
"20-04-2021";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";102,598;103,084;102,841;-0,331;6,121
"20-04-2021";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";108,718;109,258;108,988;-0,246;6,872
"20-04-2021";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";129,464;130,114;129,789;-0,193;6,94
"20-04-2021";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,072
"20-04-2021";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";106,942;107,407;107,174;-0,048;8,701
"20-04-2021";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";109,229;109,704;109,466;-0,;9,045
"20-04-2021";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";116,078;117,201;116,639;-0,074;9,109
"20-04-2021";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";109,639;110,309;109,974;0,093;10,456
"20-04-2021";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";141,719;148,218;144,969;0,054;10,034
"20-04-2021";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";98,772;99,191;98,982;0,445;14,606
"20-04-2021";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";121,562;122,437;121,999;0,438;14,12
"20-04-2021";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";127,735;128,779;128,257;0,81;21,847
"20-04-2021";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";145,23;152,23;148,73;0,961;34,664
