RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"09-02-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";103,534;104,381;103,958;-0,75;1,017
"09-02-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";100,18;100,92;100,55;-0,312;1,759
"09-02-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";100,386;100,749;100,567;-0,241;2,353
"09-02-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";109,789;110,639;110,214;-0,305;2,664
"09-02-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";100,08;100,754;100,417;0,122;3,234
"09-02-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";116,085;117,684;116,885;-0,224;3,445
"09-02-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";101,931;103,155;102,543;0,03;4,209
"09-02-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";105,662;106,875;106,269;0,103;4,809
"09-02-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";98,816;100,425;99,62;0,197;5,321
"09-02-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";103,55;105,425;104,487;0,285;6,128
"09-02-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";122,267;123,509;122,888;0,285;6,313
"09-02-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,489
"09-02-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";100,895;102,164;101,529;0,558;7,894
"09-02-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";102,776;103,929;103,352;0,602;8,317
"09-02-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";109,318;110,851;110,084;0,471;8,421
"09-02-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";102,224;103,421;102,823;0,714;9,744
"09-02-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";133,894;136,724;135,309;0,556;9,48
"09-02-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";90,137;91,322;90,73;1,084;13,799
"09-02-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";111,287;112,389;111,838;1,023;13,312
"09-02-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";115,777;117,35;116,564;1,243;21,327
"09-02-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";91,083;92,726;91,904;1,332;26,241
"09-02-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";118,219;123,219;120,719;1,613;34,248
