RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"29-10-2021";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";104,906;105,806;105,356;-1,005;1,291
"29-10-2021";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,115;101,515;101,315;-0,643;2,041
"29-10-2021";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,397;101,847;101,622;-0,612;2,636
"29-10-2021";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";112,367;113,292;112,829;-0,788;2,851
"29-10-2021";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";102,181;102,781;102,481;-0,446;3,508
"29-10-2021";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";119,48;120,355;119,918;-0,621;3,719
"29-10-2021";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";104,445;105,541;104,993;-0,458;4,483
"29-10-2021";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";108,571;109,571;109,071;-0,345;5,02
"29-10-2021";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";101,9;102,647;102,274;-0,276;5,595
"29-10-2021";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";107,359;108,323;107,841;-0,179;6,402
"29-10-2021";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";126,843;127,943;127,393;-0,154;6,406
"29-10-2021";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,763
"29-10-2021";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";105,32;106,092;105,706;0,071;8,168
"29-10-2021";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";107,354;108,229;107,791;0,122;8,591
"29-10-2021";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";114,406;115,781;115,094;-0,011;8,575
"29-10-2021";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";107,923;109,142;108,532;0,181;10,017
"29-10-2021";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";140,36;143,85;142,105;0,113;9,5
"29-10-2021";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";97,27;98,27;97,77;0,536;14,073
"29-10-2021";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";118,601;119,8;119,201;0,565;13,586
"29-10-2021";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";128,178;129,628;128,903;0,768;21,601
"29-10-2021";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";103,236;104,56;103,898;0,852;26,515
"29-10-2021";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";143,88;154,88;149,38;0,94;34,521
