RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"12-09-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";100,742;101,059;100,9;1,007;0,457
"12-09-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";98,028;98,328;98,178;1,594;1,17
"12-09-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";96,606;96,712;96,659;1,954;1,764
"12-09-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";102,972;103,75;103,361;1,781;2,076
"12-09-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";95,134;95,781;95,458;2,019;2,653
"12-09-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";106,723;107,973;107,348;1,874;2,856
"12-09-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";94,654;95,654;95,154;2,002;3,645
"12-09-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";96,607;97,607;97,107;2,077;4,22
"12-09-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";90,111;91,025;90,568;2,238;4,739
"12-09-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";92,37;93,37;92,87;2,341;5,595
"12-09-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";107,222;108,722;107,972;2,26;5,725
"12-09-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,107
"12-09-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";86,54;87,466;87,003;2,669;7,361
"12-09-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";87,653;87,98;87,817;2,701;7,729
"12-09-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";90,878;92,153;91,516;2,777;7,833
"12-09-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";84,789;85,128;84,959;2,798;9,242
"12-09-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";107,988;111,255;109,621;2,796;8,891
"12-09-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";67,757;68,094;67,925;3,35;13,26
"12-09-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";82,637;83,493;83,065;3,372;12,92
"12-09-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";80,37;81,967;81,168;3,09;20,739
"12-09-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";58,354;60,104;59,229;3,166;25,653
"12-09-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";79,651;84,209;81,93;2,98;34,047
