RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"12-10-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";99,8;101,6;100,7;1,127;0,375
"12-10-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";97,419;98,219;97,819;2,063;1,088
"12-10-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";95,332;95,917;95,624;2,709;1,682
"12-10-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";101,478;102,205;101,841;2,458;1,994
"12-10-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";93,699;94,599;94,149;2,625;2,571
"12-10-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";102,848;107,848;105,348;2,492;2,882
"12-10-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";92,16;94,16;93,16;2,642;3,562
"12-10-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";93,322;95,312;94,317;2,806;4,138
"12-10-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";87,666;89,019;88,343;2,823;4,657
"12-10-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";87,865;89,826;88,845;3,185;5,513
"12-10-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";101,556;104,556;103,056;3,081;5,642
"12-10-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,025
"12-10-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";80,699;82,429;81,564;3,604;7,279
"12-10-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";80,371;82,771;81,571;3,71;7,718
"12-10-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";84,876;86,296;85,586;3,677;7,75
"12-10-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";77,546;78,706;78,126;3,761;9,16
"12-10-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";100,858;103,108;101,983;3,64;8,809
"12-10-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";58,377;60,877;59,627;4,403;13,178
"12-10-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";72,665;75,091;73,878;4,355;12,838
"12-10-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";68,327;71,327;69,827;3,915;20,657
"12-10-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";48,352;52,327;50,34;3,888;25,774
"12-10-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";66,565;73,065;69,815;3,614;33,965
