RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"21-10-2021";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";105,149;105,799;105,474;-1,018;1,316
"21-10-2021";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,156;101,364;101,26;-0,609;2,063
"21-10-2021";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,497;101,557;101,527;-0,572;2,658
"21-10-2021";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";112,47;112,868;112,669;-0,709;2,876
"21-10-2021";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";102,358;102,914;102,636;-0,484;3,532
"21-10-2021";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";119,688;120,563;120,126;-0,639;3,743
"21-10-2021";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";104,786;105,627;105,207;-0,498;4,507
"21-10-2021";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";109,013;109,926;109,47;-0,409;5,045
"21-10-2021";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";102,292;102,873;102,583;-0,328;5,62
"21-10-2021";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";107,775;108,65;108,213;-0,228;6,427
"21-10-2021";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";127,585;128,385;127,985;-0,213;6,431
"21-10-2021";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,788
"21-10-2021";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";105,757;106,373;106,065;0,032;8,192
"21-10-2021";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";107,794;108,414;108,104;0,091;8,616
"21-10-2021";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";114,879;115,679;115,279;-0,026;8,6
"21-10-2021";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";108,405;109,22;108,812;0,157;10,042
"21-10-2021";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";141,108;144,513;142,81;0,068;9,525
"21-10-2021";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";97,182;98,455;97,819;0,532;14,097
"21-10-2021";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";118,754;119,971;119,363;0,557;13,61
"21-10-2021";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";126,202;128,017;127,109;0,835;21,625
"21-10-2021";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";101,416;102,689;102,052;0,921;26,539
"21-10-2021";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";-0,;-0,;-0,;-0,;34,546
