RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"02-08-2023";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";98,829;99,579;99,204;2,913;0,282
"02-08-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";96,666;97,481;97,073;3,472;0,877
"02-08-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,636;100,145;99,891;3,455;1,249
"02-08-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";94,304;94,807;94,555;3,464;1,772
"02-08-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";101,497;102,044;101,77;3,492;2,077
"02-08-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";92,467;93,073;92,77;3,376;2,777
"02-08-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";93,077;93,766;93,422;3,418;3,384
"02-08-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";87,889;88,351;88,12;3,458;3,857
"02-08-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";89,337;89,998;89,668;3,34;4,755
"02-08-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";100,961;102,047;101,504;3,316;4,999
"02-08-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,405
"02-08-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";83,196;84,016;83,606;3,549;6,524
"02-08-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";83,611;84,977;84,294;3,513;6,913
"02-08-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";87,285;88,228;87,756;3,517;7,054
"02-08-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";80,049;81,087;80,568;3,624;8,435
"02-08-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";101,696;102,138;101,917;3,748;7,908
"02-08-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";100,563;101,951;101,257;3,714;8,244
"02-08-2023";"SVK";"SK4000023230";"SLOVGB 3.625 08/06/33";"08-06-2033";98,494;99,157;98,826;3,769;8,632
"02-08-2023";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";97,787;98,529;98,158;3,95;9,829
"02-08-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";64,103;64,94;64,522;3,987;12,419
"02-08-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";77,929;79,771;78,85;3,91;12,222
"02-08-2023";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";97,156;98,417;97,787;4,166;15,281
"02-08-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";68,815;69,568;69,191;4,013;20,133
"02-08-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";49,09;51,106;50,098;3,976;24,969
"02-08-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";65,658;66,987;66,322;3,834;33,546
