RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"29-07-2019";"SVK";"SK4120007204";"SLOVGB 4.000 27/04/20";"27-04-2020";103,323;103,483;103,403;-0,57;0,74
"29-07-2019";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";112,461;112,69;112,576;-0,473;3,416
"29-07-2019";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,815;102,065;101,94;-0,447;4,296
"29-07-2019";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";119,792;120,013;119,903;-0,344;4,866
"29-07-2019";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";131,371;132,619;131,995;-0,68;5,497
"29-07-2019";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";106,202;106,526;106,364;-0,299;6,676
"29-07-2019";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";111,159;111,475;111,317;-0,13;7,121
"29-07-2019";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";108,923;109,268;109,096;-0,025;8,526
"29-07-2019";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";134,897;135,611;135,254;-0,084;8,251
"29-07-2019";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;8,555
"29-07-2019";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";105,947;106,304;106,126;0,171;10,297
"29-07-2019";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";116,225;116,727;116,476;0,174;10,563
"29-07-2019";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";145,372;148,117;146,745;0,335;11,213
"29-07-2019";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";121,263;122,032;121,648;0,578;15,426
"29-07-2019";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";128,261;129,686;128,974;0,842;22,98
"29-07-2019";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";136,029;138,529;137,279;1,231;35,995
