RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"19-07-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";101,374;101,874;101,624;0,322;0,608
"19-07-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";98,808;99,272;99,04;0,737;1,32
"19-07-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";97,836;98,247;98,041;1,043;1,915
"19-07-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";105,385;106,035;105,71;0,877;2,226
"19-07-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";97,095;97,485;97,29;1,236;2,803
"19-07-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";110,01;110,806;110,408;1,057;3,007
"19-07-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";97,171;98,046;97,609;1,268;3,795
"19-07-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";99,543;100,318;99,93;1,391;4,371
"19-07-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";92,98;93,813;93,397;1,532;4,89
"19-07-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";95,923;96,59;96,257;1,672;5,745
"19-07-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";111,528;112,286;111,907;1,673;5,875
"19-07-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,257
"19-07-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";90,67;91,214;90,942;2,03;7,511
"19-07-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";91,563;92,184;91,874;2,086;7,879
"19-07-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";95,06;95,957;95,508;2,21;7,983
"19-07-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";88,886;89,711;89,298;2,226;9,393
"19-07-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";114,284;117,004;115,644;2,198;9,042
"19-07-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";72,568;73,574;73,071;2,754;13,41
"19-07-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";88,478;89,391;88,934;2,807;13,071
"19-07-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";84,856;86,499;85,677;2,799;20,889
"19-07-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";62,879;64,462;63,671;2,848;25,803
"19-07-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";86,499;88,443;87,471;2,732;34,198
