RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"08-08-2023";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";98,884;99,633;99,258;2,884;0,266
"08-08-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";96,774;97,582;97,178;3,409;0,86
"08-08-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,732;100,225;99,978;3,384;1,233
"08-08-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";94,504;95,005;94,755;3,37;1,755
"08-08-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";101,558;102,14;101,849;3,449;2,06
"08-08-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";92,696;93,296;92,996;3,301;2,76
"08-08-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";93,285;94,008;93,647;3,355;3,368
"08-08-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";88,101;88,614;88,358;3,4;3,841
"08-08-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";89,433;90,182;89,808;3,314;4,739
"08-08-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";101,129;102,2;101,665;3,283;4,983
"08-08-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,389
"08-08-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";83,388;84,351;83,87;3,506;6,507
"08-08-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";83,876;85,007;84,442;3,492;6,897
"08-08-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";87,399;88,563;87,981;3,484;7,038
"08-08-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";80,474;81,787;81,131;3,543;8,419
"08-08-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";102,021;102,403;102,212;3,71;7,892
"08-08-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";100,949;102,308;101,629;3,667;8,227
"08-08-2023";"SVK";"SK4000023230";"SLOVGB 3.625 08/06/33";"08-06-2033";98,856;99,801;99,328;3,707;8,616
"08-08-2023";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";98,201;98,943;98,572;3,904;9,813
"08-08-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";64,426;65,43;64,928;3,938;12,403
"08-08-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";78,357;79,895;79,126;3,881;12,205
"08-08-2023";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";97,232;99,142;98,187;4,136;15,265
"08-08-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";69,358;70,042;69,7;3,972;20,117
"08-08-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";49,244;51,03;50,137;3,973;24,953
"08-08-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";65,699;67,82;66,76;3,807;33,53
