RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"05-09-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";101,064;101,203;101,133;0,606;0,476
"05-09-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";98,399;98,778;98,589;1,21;1,189
"05-09-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";97,046;97,508;97,277;1,567;1,784
"05-09-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";103,641;104,391;104,016;1,495;2,095
"05-09-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";95,701;96,25;95,975;1,8;2,672
"05-09-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";107,97;108,642;108,306;1,584;2,876
"05-09-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";95,476;96,202;95,839;1,796;3,664
"05-09-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";97,518;98,248;97,883;1,883;4,239
"05-09-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";91,058;91,783;91,421;2,028;4,758
"05-09-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";93,633;94,281;93,957;2,125;5,614
"05-09-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";108,492;109,492;108,992;2,099;5,744
"05-09-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,126
"05-09-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";87,766;88,544;88,155;2,482;7,38
"05-09-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";88,779;89,399;89,089;2,507;7,748
"05-09-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";92,635;93,37;93,002;2,564;7,852
"05-09-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";86,265;86,765;86,515;2,593;9,261
"05-09-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";109,942;112,836;111,389;2,612;8,911
"05-09-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";69,525;70,4;69,963;3,115;13,279
"05-09-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";85,31;86,195;85,752;3,11;12,939
"05-09-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";81,501;82,76;82,131;3,026;20,758
"05-09-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";59,529;60,876;60,203;3,095;25,672
"05-09-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";81,028;83,903;82,466;2,954;34,067
