RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"17-04-2020";"SVK";"SK4120007204";"SLOVGB 4.000 27/04/20";"27-04-2020";99,996;100,146;100,071;-0,315;0,027
"17-04-2020";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";108,271;109,271;108,771;-0,067;2,77
"17-04-2020";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";99,856;100,856;100,356;-0,099;3,575
"17-04-2020";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";114,812;116,312;115,562;-0,028;4,274
"17-04-2020";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";122,619;125,119;123,869;-0,003;4,957
"17-04-2020";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";101,485;103,484;102,484;0,215;5,952
"17-04-2020";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";106,104;108,066;107,085;0,314;6,48
"17-04-2020";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";103,523;106,008;104,766;0,405;7,802
"17-04-2020";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";126,05;128,55;127,3;0,435;7,741
"17-04-2020";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,832
"17-04-2020";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";99,789;101,433;100,611;0,687;9,642
"17-04-2020";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";101,454;104,453;102,953;0,708;9,959
"17-04-2020";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";107,872;110,872;109,372;0,717;9,978
"17-04-2020";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";133,296;140,796;137,046;0,82;10,767
"17-04-2020";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";110,952;120,842;115,897;0,866;14,916
"17-04-2020";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";121,94;131,93;126,935;0,895;22,555
"17-04-2020";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";147,306;152,306;149,806;0,955;35,272
