RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"29-09-2023";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";99,261;100,361;99,811;1,718;0,123
"29-09-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";97,032;98,207;97,619;3,465;0,718
"29-09-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,218;100,143;99,68;3,668;1,085
"29-09-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";94,212;95,212;94,712;3,69;1,608
"29-09-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";100,799;101,649;101,224;3,712;1,913
"29-09-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";92,033;93,183;92,608;3,618;2,613
"29-09-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";92,493;93,993;93,243;3,581;3,22
"29-09-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";87,315;88,44;87,877;3,686;3,694
"29-09-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";87,967;89,717;88,842;3,63;4,591
"29-09-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";98,804;100,729;99,767;3,673;4,835
"29-09-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,242
"29-09-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";81,352;83,003;82,178;3,9;6,36
"29-09-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";81,545;83,468;82,507;3,899;6,749
"29-09-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";84,788;86,81;85,799;3,897;6,89
"29-09-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";77,568;79,541;78,554;3,992;8,272
"29-09-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";98,963;100,604;99,784;4,029;7,744
"29-09-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";97,815;99,615;98,715;4,041;8,079
"29-09-2023";"SVK";"SK4000023230";"SLOVGB 3.625 08/06/33";"08-06-2033";95,769;97,266;96,518;4,066;8,469
"29-09-2023";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";94,711;96,217;95,464;4,259;9,665
"29-09-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";61,494;63,168;62,331;4,329;12,256
"29-09-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";74,188;76,83;75,509;4,316;12,058
"29-09-2023";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";91,842;94,657;93,249;4,53;15,117
"29-09-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";63,971;66,096;65,034;4,382;19,969
"29-09-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";45,348;48,089;46,718;4,314;24,805
"29-09-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";57,281;64,028;60,654;4,231;33,382
