RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"05-08-2020";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";108,939;109,289;109,114;-0,526;2,475
"05-08-2020";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,553;101,903;101,728;-0,523;3,274
"05-08-2020";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,777;102,232;102,005;-0,513;3,868
"05-08-2020";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";116,85;117,121;116,986;-0,543;3,98
"05-08-2020";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";103,015;103,665;103,34;-0,442;4,738
"05-08-2020";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";124,865;125,865;125,365;-0,47;4,662
"05-08-2020";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";105,78;106,59;106,185;-0,428;5,693
"05-08-2020";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";111,447;112,093;111,77;-0,419;6,186
"05-08-2020";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";103,038;103,91;103,474;-0,374;6,827
"05-08-2020";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";110,098;110,971;110,535;-0,323;7,578
"05-08-2020";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";133,217;134,109;133,663;-0,305;7,447
"05-08-2020";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";137,286;147,286;142,286;-0,264;7,778
"05-08-2020";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";108,842;110,791;109,816;-0,251;9,346
"05-08-2020";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";111,612;113,562;112,587;-0,222;9,664
"05-08-2020";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";118,342;120,216;119,279;-0,198;9,684
"05-08-2020";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";113,168;113,86;113,514;-0,138;11,162
"05-08-2020";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";148,248;151,748;149,998;-0,096;10,472
"05-08-2020";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";128,056;130,234;129,145;0,102;14,62
"05-08-2020";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";137,927;140,868;139,397;0,457;22,26
"05-08-2020";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";166,947;172,447;169,697;0,579;35,37
