RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"19-05-2020";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";108,397;109,397;108,897;-0,196;2,688
"19-05-2020";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";100,048;101,039;100,543;-0,155;3,488
"19-05-2020";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";114,743;115,98;115,362;-0,044;4,193
"19-05-2020";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";100,485;100,984;100,734;0,102;4,951
"19-05-2020";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";122,3;124,3;123,3;0,031;4,875
"19-05-2020";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";102,13;103,628;102,879;0,144;5,871
"19-05-2020";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";106,366;108,092;107,229;0,28;6,399
"19-05-2020";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";104,605;105,605;105,105;0,357;7,72
"19-05-2020";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";125,865;128,365;127,115;0,428;7,66
"19-05-2020";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,75
"19-05-2020";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";100,948;101,948;101,448;0,599;9,559
"19-05-2020";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";103,36;104,255;103,808;0,62;9,877
"19-05-2020";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";109,42;111,17;110,295;0,625;9,896
"19-05-2020";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";103,445;104,445;103,945;0,657;11,376
"19-05-2020";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";134,9;141,9;138,4;0,711;10,685
"19-05-2020";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";113,266;116,766;115,016;0,908;14,834
"19-05-2020";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";120,885;124,06;122,472;1,052;22,473
"19-05-2020";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";138,544;143,238;140,891;1,141;35,19
