RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"04-11-2020";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";108,427;108,584;108,506;-0,64;2,227
"04-11-2020";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,875;102,06;101,968;-0,644;3,025
"04-11-2020";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";102,238;102,456;102,347;-0,64;3,619
"04-11-2020";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";116,256;116,706;116,481;-0,653;3,731
"04-11-2020";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";103,653;104,153;103,903;-0,6;4,489
"04-11-2020";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";124,422;125,472;124,947;-0,611;4,574
"04-11-2020";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";106,52;107,195;106,857;-0,589;5,444
"04-11-2020";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";111,883;112,683;112,283;-0,563;5,937
"04-11-2020";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";104,082;104,344;104,213;-0,5;6,578
"04-11-2020";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";110,907;111,827;111,367;-0,466;7,329
"04-11-2020";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";133,494;134,494;133,994;-0,44;7,198
"04-11-2020";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,529
"04-11-2020";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";110,465;111,34;110,903;-0,384;9,097
"04-11-2020";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";113,203;114,223;113,713;-0,355;9,502
"04-11-2020";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";120,409;121,436;120,923;-0,381;9,435
"04-11-2020";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";114,28;115,373;114,827;-0,266;10,913
"04-11-2020";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";145,941;153,441;149,691;-0,138;10,224
"04-11-2020";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";130,435;131,835;131,135;-0,026;14,371
"04-11-2020";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";143,935;145,925;144,93;0,269;22,304
"04-11-2020";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";174,304;179,49;176,897;0,452;35,121
