RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"14-06-2023";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";98,35;99,094;98,722;3,162;0,416
"14-06-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";96,386;97,256;96,821;3,276;1,011
"14-06-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,666;100,281;99,974;3,385;1,383
"14-06-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";93,865;94,585;94,225;3,426;1,905
"14-06-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";101,503;102,748;102,126;3,38;2,211
"14-06-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";91,946;93,545;92,745;3,261;2,91
"14-06-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";92,629;94,501;93,565;3,3;3,518
"14-06-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";87,502;88,433;87,968;3,391;3,986
"14-06-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";89,035;90,821;89,928;3,219;4,889
"14-06-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";101,223;104,181;102,702;3,091;5,133
"14-06-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,354
"14-06-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";82,941;84,585;83,763;3,467;6,657
"14-06-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";83,232;84,879;84,055;3,509;7,048
"14-06-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";86,579;88,954;87,766;3,485;7,188
"14-06-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";79,67;82,033;80,852;3,545;8,569
"14-06-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";102,054;103,399;102,727;3,649;8,042
"14-06-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";99,995;103,477;101,736;3,659;8,378
"14-06-2023";"SVK";"SK4000023230";"SLOVGB 3.625 08/06/33";"08-06-2033";98,876;99,875;99,376;3,701;8,766
"14-06-2023";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";97,871;98,846;98,358;3,926;9,963
"14-06-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";63,82;64,913;64,367;3,969;12,553
"14-06-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";77,421;80,627;79,024;3,875;12,355
"14-06-2023";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";97,35;99,6;98,475;4,114;15,416
"14-06-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";68,668;69,551;69,109;4,011;20,267
"14-06-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";49,664;50,721;50,192;3,954;25,103
"14-06-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";66,581;68,179;67,38;3,766;33,68
