RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"05-04-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";102,807;103,307;103,057;-0,398;0,895
"05-04-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";99,836;100,324;100,08;-0,05;1,608
"05-04-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";99,364;99,764;99,564;0,199;2,203
"05-04-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";108,197;108,736;108,466;0,122;2,514
"05-04-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";98,519;99,097;98,808;0,64;3,083
"05-04-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";113,641;114,863;114,252;0,277;3,295
"05-04-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";99,472;100,697;100,084;0,605;4,058
"05-04-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";102,644;103,864;103,254;0,683;4,658
"05-04-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";96,23;97,605;96,918;0,732;5,171
"05-04-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";99,867;101,242;100,555;0,908;5,978
"05-04-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";117,71;119,151;118,43;0,819;6,162
"05-04-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,339
"05-04-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";96,561;98,061;97,311;1,103;7,743
"05-04-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";98,034;99,523;98,779;1,152;8,167
"05-04-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";102,852;104,477;103,665;1,184;8,271
"05-04-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";96,008;97,756;96,882;1,332;9,593
"05-04-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";123,854;129,354;126,604;1,24;9,329
"05-04-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";81,258;83,758;82,508;1,797;13,648
"05-04-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";98,607;101,357;99,982;1,877;13,358
"05-04-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";100,986;103,985;102,486;1,877;21,177
"05-04-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";75,;79,033;77,017;2,046;26,09
"05-04-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";97,37;102,589;99,98;2,252;34,097
