RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"06-10-2023";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";99,331;100,43;99,881;1,321;0,104
"06-10-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";97,124;98,299;97,712;3,421;0,699
"06-10-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,302;100,227;99,764;3,594;1,066
"06-10-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";94,393;95,389;94,891;3,609;1,589
"06-10-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";100,921;101,755;101,338;3,648;1,894
"06-10-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";92,235;93,383;92,809;3,553;2,594
"06-10-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";92,657;94,157;93,407;3,538;3,201
"06-10-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";87,465;88,586;88,025;3,657;3,675
"06-10-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";88,047;89,788;88,917;3,621;4,572
"06-10-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";98,773;100,664;99,719;3,683;4,816
"06-10-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,222
"06-10-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";81,205;82,879;82,042;3,936;6,341
"06-10-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";81,232;83,14;82,186;3,966;6,793
"06-10-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";84,512;86,562;85,537;3,949;6,871
"06-10-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";77,134;79,17;78,152;4,063;8,253
"06-10-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";98,211;99,848;99,029;4,131;7,725
"06-10-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";97,246;99,042;98,144;4,117;8,06
"06-10-2023";"SVK";"SK4000023230";"SLOVGB 3.625 08/06/33";"08-06-2033";95,046;96,544;95,795;4,161;8,449
"06-10-2023";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";93,631;95,096;94,364;4,388;9,646
"06-10-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";60,625;62,219;61,422;4,461;12,237
"06-10-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";73,107;75,736;74,422;4,449;12,039
"06-10-2023";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";89,949;92,614;91,281;4,694;15,098
"06-10-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";62,154;64,205;63,18;4,553;19,95
"06-10-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";43,584;46,302;44,943;4,497;24,786
"06-10-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";55,171;61,692;58,431;4,398;33,363
