RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"03-11-2021";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";105,015;105,892;105,453;-1,091;1,286
"03-11-2021";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,244;101,643;101,444;-0,707;2,027
"03-11-2021";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,567;102,017;101,792;-0,677;2,622
"03-11-2021";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";112,562;113,474;113,018;-0,851;2,846
"03-11-2021";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";102,449;103,034;102,742;-0,519;3,502
"03-11-2021";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";119,796;120,663;120,23;-0,696;3,713
"03-11-2021";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";104,904;105,964;105,434;-0,553;4,477
"03-11-2021";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";109,091;110,091;109,591;-0,44;5,015
"03-11-2021";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";102,482;103,208;102,845;-0,375;5,589
"03-11-2021";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";108,01;108,979;108,495;-0,273;6,396
"03-11-2021";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";127,659;128,439;128,049;-0,235;6,401
"03-11-2021";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,758
"03-11-2021";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";106,33;106,828;106,579;-0,03;8,162
"03-11-2021";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";108,326;108,87;108,598;0,035;8,585
"03-11-2021";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";115,464;116,086;115,775;-0,081;8,57
"03-11-2021";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";109,023;110,191;109,607;0,083;10,012
"03-11-2021";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";141,982;145,244;143,613;0,002;9,495
"03-11-2021";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";98,414;99,192;98,803;0,461;14,067
"03-11-2021";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";119,834;120,652;120,243;0,501;13,58
"03-11-2021";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";130,177;131,489;130,833;0,697;21,595
"03-11-2021";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";105,305;106,46;105,882;0,779;26,509
"03-11-2021";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";144,417;155,417;149,917;0,929;34,516
