RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"21-06-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";101,531;102,131;101,831;0,319;0,684
"21-06-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";98,486;98,926;98,706;0,941;1,397
"21-06-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";96,91;97,206;97,058;1,517;1,992
"21-06-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";104,267;104,814;104,54;1,433;2,303
"21-06-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";95,39;95,868;95,629;1,816;2,88
"21-06-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";108,375;109,375;108,875;1,575;3,084
"21-06-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";94,84;95,798;95,319;1,877;3,872
"21-06-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";96,96;97,86;97,41;1,971;4,447
"21-06-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";90,22;90,693;90,457;2,166;4,966
"21-06-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";92,715;93,712;93,214;2,227;5,822
"21-06-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";108,392;109,64;109,016;2,138;5,952
"21-06-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,128
"21-06-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";86,854;87,74;87,297;2,569;7,588
"21-06-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";87,464;88,4;87,932;2,639;7,956
"21-06-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";91,327;92,126;91,727;2,718;8,06
"21-06-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";84,937;86,05;85,493;2,69;9,469
"21-06-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";109,5;112,72;111,11;2,662;9,118
"21-06-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";68,943;70,523;69,733;3,1;13,487
"21-06-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";84,619;86,496;85,558;3,114;13,147
"21-06-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";78,961;80,998;79,98;3,161;20,966
"21-06-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";57,042;58,74;57,891;3,25;25,88
"21-06-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";77,027;81,061;79,044;3,115;34,275
