RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"15-03-2023";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";-0,;-0,;-0,;-0,;0,666
"15-03-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";-0,;-0,;-0,;-0,;1,26
"15-03-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";96,377;104,377;100,377;3,212;1,633
"15-03-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";-0,;-0,;-0,;-0,;2,149
"15-03-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";-0,;-0,;-0,;-0,;2,46
"15-03-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";-0,;-0,;-0,;-0,;3,141
"15-03-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";87,628;95,014;91,321;3,871;3,767
"15-03-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";81,594;89,528;85,561;3,906;4,235
"15-03-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";87,077;96,191;91,634;2,765;5,091
"15-03-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";101,216;110,215;105,715;2,578;5,382
"15-03-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,603
"15-03-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";75,55;91,545;83,547;3,491;6,857
"15-03-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";82,174;92,174;87,174;2,94;7,297
"15-03-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";83,385;158,381;120,883;-0,141;7,437
"15-03-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";77,392;84,332;80,862;3,488;8,739
"15-03-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";100,359;112,357;106,358;3,242;8,291
"15-03-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";100,037;105,536;102,787;3,541;8,627
"15-03-2023";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";88,916;108,513;98,715;3,951;10,212
"15-03-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";55,412;72,887;64,15;4,013;12,756
"15-03-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";70,193;90,193;80,193;3,796;12,604
"15-03-2023";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";89,217;105,931;97,574;4,217;15,665
"15-03-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";62,44;75,641;69,041;4,034;20,516
"15-03-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";41,652;55,428;48,54;4,14;25,352
"15-03-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";54,049;86,332;70,191;3,757;33,544
