RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"05-03-2020";"SVK";"SK4120007204";"SLOVGB 4.000 27/04/20";"27-04-2020";100,545;100,645;100,595;-0,427;0,145
"05-03-2020";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";110,142;110,598;110,37;-0,457;2,887
"05-03-2020";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,365;101,852;101,608;-0,433;3,693
"05-03-2020";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";117,677;118,177;117,927;-0,406;4,392
"05-03-2020";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";126,04;127,506;126,773;-0,373;5,074
"05-03-2020";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";105,704;106,204;105,954;-0,324;6,07
"05-03-2020";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";111,012;111,626;111,319;-0,256;6,598
"05-03-2020";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";109,909;110,771;110,34;-0,238;7,92
"05-03-2020";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";133,223;134,608;133,916;-0,172;7,859
"05-03-2020";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,949
"05-03-2020";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";108,252;109,252;108,752;-0,112;9,691
"05-03-2020";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";117,768;119,268;118,518;-0,071;10,096
"05-03-2020";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";147,167;149,542;148,355;0,105;10,884
"05-03-2020";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";125,821;127,685;126,753;0,264;15,034
"05-03-2020";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";139,794;142,17;140,982;0,424;22,672
"05-03-2020";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";165,732;168,732;167,232;0,63;35,389
