RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"25-03-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";102,994;103,594;103,294;-0,558;0,92
"25-03-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";100,013;100,611;100,312;-0,191;1,638
"25-03-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";99,548;99,9;99,724;0,125;2,233
"25-03-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";108,636;109,399;109,017;-0,047;2,538
"25-03-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";99,017;99,601;99,309;0,473;3,108
"25-03-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";114,473;115,827;115,15;0,07;3,319
"25-03-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";100,145;101,509;100,827;0,424;4,083
"25-03-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";103,736;105,151;104,444;0,441;4,683
"25-03-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";97,001;98,377;97,689;0,576;5,195
"25-03-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";100,734;102,134;101,434;0,763;6,002
"25-03-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";119,027;120,439;119,733;0,65;6,187
"25-03-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,364
"25-03-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";97,543;99,46;98,501;0,945;7,768
"25-03-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";99,035;100,485;99,76;1,03;8,191
"25-03-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";104,032;105,532;104,782;1,054;8,295
"25-03-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";97,186;98,763;97,975;1,214;9,618
"25-03-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";125,491;130,991;128,241;1,106;9,354
"25-03-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";82,809;84,448;83,629;1,693;13,673
"25-03-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";100,013;102,329;101,171;1,786;13,383
"25-03-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";101,679;104,015;102,847;1,859;21,201
"25-03-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";75,53;78,366;76,948;2,048;26,115
"25-03-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";93,954;110,454;102,204;2,189;34,122
