RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"01-02-2022";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";103,978;104,977;104,477;-1,138;1,039
"01-02-2022";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";100,782;101,202;100,992;-0,555;1,781
"01-02-2022";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,005;101,302;101,154;-0,483;2,375
"01-02-2022";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";110,942;111,595;111,268;-0,628;2,686
"01-02-2022";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";101,357;101,789;101,573;-0,228;3,256
"01-02-2022";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";118,011;118,856;118,433;-0,573;3,467
"01-02-2022";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";103,689;104,835;104,262;-0,357;4,231
"01-02-2022";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";107,44;108,488;107,964;-0,218;4,83
"01-02-2022";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";100,875;101,975;101,425;-0,139;5,343
"01-02-2022";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";106,07;107,437;106,754;-0,06;6,15
"01-02-2022";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";125,04;126,21;125,625;-0,054;6,335
"01-02-2022";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,511
"01-02-2022";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";103,733;104,608;104,171;0,235;7,916
"01-02-2022";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";106,073;106,948;106,51;0,241;8,339
"01-02-2022";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";112,71;114,321;113,516;0,109;8,443
"01-02-2022";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";106,12;106,695;106,407;0,364;9,765
"01-02-2022";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";138,019;141,667;139,843;0,212;9,248
"01-02-2022";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";94,76;95,353;95,056;0,743;13,821
"01-02-2022";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";114,804;115,4;115,102;0,808;13,334
"01-02-2022";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";122,113;123,308;122,71;0,994;21,349
"01-02-2022";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";96,709;98,385;97,547;1,097;26,263
"01-02-2022";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";127,643;132,443;130,043;1,371;34,27
