RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"11-10-2023";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";99,617;100,217;99,917;0,991;0,09
"11-10-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";97,433;98,098;97,766;3,375;0,685
"11-10-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,608;100,028;99,818;3,544;1,058
"11-10-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";94,765;95,256;95,011;3,543;1,581
"11-10-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";101,281;101,631;101,456;3,584;1,885
"11-10-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";92,77;93,42;93,095;3,439;2,586
"11-10-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";93,234;94,234;93,734;3,43;3,192
"11-10-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";87,849;88,715;88,282;3,583;3,666
"11-10-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";88,852;90,075;89,464;3,487;4,564
"11-10-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";99,828;100,926;100,377;3,543;4,807
"11-10-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,214
"11-10-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";82,374;83,249;82,811;3,787;6,332
"11-10-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";82,615;83,728;83,171;3,786;6,785
"11-10-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";85,982;87,232;86,607;3,763;6,863
"11-10-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";78,767;80,003;79,385;3,868;8,244
"11-10-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";99,619;100,726;100,172;3,977;7,716
"11-10-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";98,94;99,94;99,44;3,946;8,052
"11-10-2023";"SVK";"SK4000023230";"SLOVGB 3.625 08/06/33";"08-06-2033";96,651;97,601;97,126;3,988;8,441
"11-10-2023";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";95,761;95,961;95,861;4,214;9,638
"11-10-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";61,974;63,116;62,545;4,308;12,229
"11-10-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";75,161;76,995;76,078;4,253;12,03
"11-10-2023";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";93,199;94,493;93,846;4,481;15,09
"11-10-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";65,051;66,257;65,654;4,329;19,941
"11-10-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";46,066;48,277;47,172;4,271;24,976
"11-10-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";60,792;61,983;61,388;4,169;33,355
