RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"04-12-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";97,737;98,832;98,284;3,299;0,537
"04-12-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,413;100,522;99,968;3,407;0,942
"04-12-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";95,202;96,295;95,749;3,33;1,433
"04-12-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";101,609;102,465;102,037;3,198;1,813
"04-12-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";93,572;94,507;94,04;3,183;2,438
"04-12-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";94,357;95,638;94,998;3,078;3,045
"04-12-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";89,543;90,299;89,921;3,189;3,519
"04-12-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";90,817;91,945;91,381;3,073;4,417
"04-12-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";101,259;103,111;102,185;3,155;4,66
"04-12-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,067
"04-12-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";84,972;86,347;85,659;3,293;6,185
"04-12-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";85,119;87,208;86,163;3,293;6,638
"04-12-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";88,254;90,07;89,162;3,361;6,715
"04-12-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";80,895;83,007;81,951;3,509;8,097
"04-12-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";102,899;104,222;103,56;3,525;7,797
"04-12-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";102,076;103,276;102,676;3,528;7,904
"04-12-2023";"SVK";"SK4000023230";"SLOVGB 3.625 08/06/33";"08-06-2033";99,58;100,912;100,246;3,592;8,294
"04-12-2023";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";98,563;100,253;99,408;3,815;9,49
"04-12-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";65,407;67,311;66,359;3,843;12,081
"04-12-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";78,587;82,207;80,397;3,784;11,883
"04-12-2023";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";97,851;100,278;99,065;4,071;14,942
"04-12-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";69,157;71,05;70,103;3,96;20,069
"04-12-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";47,954;49,591;48,773;4,13;24,829
"04-12-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";65,901;67,201;66,551;3,826;33,208
