RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"23-04-2020";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";107,876;109,076;108,476;0,014;2,753
"23-04-2020";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";99,234;100,483;99,858;0,041;3,559
"23-04-2020";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";114,329;115,829;115,079;0,058;4,258
"23-04-2020";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";122,024;124,524;123,274;0,081;4,941
"23-04-2020";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";100,669;102,619;101,644;0,352;5,936
"23-04-2020";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";105,264;107,25;106,257;0,431;6,464
"23-04-2020";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";102,826;104,786;103,806;0,521;7,786
"23-04-2020";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";124,236;126,234;125,235;0,641;7,725
"23-04-2020";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,815
"23-04-2020";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";97,894;99,894;98,894;0,867;9,625
"23-04-2020";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";99,999;102,499;101,249;0,875;9,942
"23-04-2020";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";105,739;108,738;107,239;0,915;9,962
"23-04-2020";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";131,105;138,105;134,605;0,985;10,751
"23-04-2020";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";111,737;115,315;113,526;1,;14,9
"23-04-2020";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";122,39;126,323;124,356;0,984;22,538
"23-04-2020";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";140,854;145,804;143,329;1,089;35,255
