RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"07-11-2023";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";99,89;100,46;100,175;-15,911;0,016
"07-11-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";97,685;98,358;98,022;3,345;0,611
"07-11-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,513;100,138;99,826;3,553;0,984
"07-11-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";94,938;95,563;95,251;3,533;1,507
"07-11-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";101,002;101,627;101,314;3,63;1,887
"07-11-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";92,667;93,416;93,041;3,545;2,512
"07-11-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";93,396;94,388;93,892;3,422;3,119
"07-11-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";88,295;89,169;88,732;3,508;3,593
"07-11-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";89,211;90,099;89,655;3,477;4,49
"07-11-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";99,724;100,849;100,287;3,562;4,734
"07-11-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,141
"07-11-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";82,97;83,843;83,406;3,703;6,259
"07-11-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";82,847;84,212;83,529;3,748;6,712
"07-11-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";86,039;87,539;86,789;3,753;6,789
"07-11-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";78,209;79,958;79,084;3,94;8,171
"07-11-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";99,505;101,098;100,302;3,959;7,871
"07-11-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";98,548;100,297;99,422;3,95;7,978
"07-11-2023";"SVK";"SK4000023230";"SLOVGB 3.625 08/06/33";"08-06-2033";96,641;98,089;97,365;3,959;8,367
"07-11-2023";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";95,072;96,558;95,815;4,222;9,564
"07-11-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";61,995;63,37;62,682;4,312;12,155
"07-11-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";74,281;76,467;75,374;4,348;11,957
"07-11-2023";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";92,873;94,668;93,77;4,488;15,016
"07-11-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";64,058;66,141;65,1;4,384;20,142
"07-11-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";45,295;47,752;46,523;4,343;24,902
"07-11-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";58,295;61,036;59,666;4,298;33,281
