RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"03-11-2023";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";99,87;100,44;100,155;-9,391;0,027
"03-11-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";97,673;98,294;97,983;3,379;0,622
"03-11-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,52;100,145;99,832;3,544;0,989
"03-11-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";94,936;95,561;95,249;3,523;1,512
"03-11-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";101,014;101,639;101,326;3,625;1,893
"03-11-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";92,667;93,417;93,042;3,539;2,517
"03-11-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";93,455;94,455;93,955;3,397;3,124
"03-11-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";88,355;89,23;88,793;3,483;3,598
"03-11-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";89,249;90,093;89,671;3,47;4,496
"03-11-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";99,715;100,84;100,278;3,564;4,739
"03-11-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,146
"03-11-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";82,948;83,823;83,385;3,705;6,264
"03-11-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";82,823;84,18;83,501;3,751;6,717
"03-11-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";86,012;87,512;86,762;3,756;6,794
"03-11-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";78,339;80,072;79,206;3,919;8,176
"03-11-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";99,478;100,825;100,151;3,979;7,876
"03-11-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";98,54;100,04;99,29;3,967;7,984
"03-11-2023";"SVK";"SK4000023230";"SLOVGB 3.625 08/06/33";"08-06-2033";96,586;97,786;97,186;3,982;8,373
"03-11-2023";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";94,813;96,059;95,436;4,266;9,569
"03-11-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";61,952;63,307;62,63;4,318;12,16
"03-11-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";74,437;76,615;75,526;4,329;11,962
"03-11-2023";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";92,404;94,555;93,48;4,512;15,021
"03-11-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";63,445;66,035;64,74;4,417;20,148
"03-11-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";44,94;47,449;46,194;4,376;24,908
"03-11-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";57,918;61,168;59,543;4,307;33,287
