RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"24-05-2021";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";106,115;106,515;106,315;-0,556;1,732
"24-05-2021";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,1;101,498;101,299;-0,522;2,474
"24-05-2021";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,52;101,82;101,67;-0,54;3,068
"24-05-2021";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";113,473;114,173;113,823;-0,554;3,292
"24-05-2021";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";102,382;102,848;102,615;-0,402;3,948
"24-05-2021";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";121,012;121,972;121,492;-0,485;4,024
"24-05-2021";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";104,638;105,502;105,07;-0,38;4,923
"24-05-2021";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";109,113;109,99;109,552;-0,296;5,461
"24-05-2021";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";101,87;102,752;102,311;-0,253;6,028
"24-05-2021";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";107,788;108,62;108,204;-0,157;6,779
"24-05-2021";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";128,08;129,16;128,62;-0,102;6,847
"24-05-2021";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,979
"24-05-2021";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";105,78;106,629;106,204;0,049;8,608
"24-05-2021";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";107,892;108,815;108,353;0,104;8,952
"24-05-2021";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";115,055;116,255;115,655;0,004;9,016
"24-05-2021";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";107,829;108,975;108,402;0,224;10,458
"24-05-2021";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";141,58;145,48;143,53;0,128;9,941
"24-05-2021";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";97,546;98,542;98,044;0,512;14,513
"24-05-2021";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";119,628;120,737;120,183;0,538;14,027
"24-05-2021";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";123,31;124,978;124,144;0,96;21,754
"24-05-2021";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";131,999;147,999;139,999;1,152;34,571
