RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"02-04-2024";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";99,17;99,282;99,226;3,858;0,208
"02-04-2024";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,413;99,864;99,638;3,927;0,614
"02-04-2024";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";96,06;96,808;96,434;3,587;1,106
"02-04-2024";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";100,802;101,795;101,299;3,451;1,486
"02-04-2024";"SVK";"SK4000024675";"SLOVGB 3.000 07/02/26";"07-02-2026";98,941;99,921;99,431;3,321;1,814
"02-04-2024";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";94,313;95,185;94,749;3,214;2,111
"02-04-2024";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";94,944;95,907;95,425;3,107;2,755
"02-04-2024";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";90,722;91,567;91,144;3,071;3,192
"02-04-2024";"SVK";"SK4000024683";"SLOVGB 3.000 07/02/28";"07-02-2028";99,221;100,121;99,671;3,091;3,68
"02-04-2024";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";91,769;92,571;92,17;3,018;4,089
"02-04-2024";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";102,242;103,414;102,828;2,98;4,472
"02-04-2024";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;4,739
"02-04-2024";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";86,301;87,548;86,924;3,173;5,857
"02-04-2024";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";86,593;87,667;87,13;3,222;6,31
"02-04-2024";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";89,318;90,203;89,761;3,333;6,484
"02-04-2024";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";83,1;84,323;83,712;3,325;7,769
"02-04-2024";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";103,7;104,767;104,233;3,418;7,47
"02-04-2024";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";102,831;104,047;103,439;3,417;7,8
"02-04-2024";"SVK";"SK4000023230";"SLOVGB 3.625 08/06/33";"08-06-2033";100,853;102,103;101,478;3,434;7,966
"02-04-2024";"SVK";"SK4000024865";"SLOVGB 3.750 06/03/34";"06-03-2034";100,859;101,859;101,359;3,584;8,678
"02-04-2024";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";100,485;101,556;101,02;3,634;9,41
"02-04-2024";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";67,795;69,042;68,418;3,665;11,754
"02-04-2024";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";81,156;82,402;81,779;3,67;11,733
"02-04-2024";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";100,666;103,002;101,834;3,862;14,954
"02-04-2024";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";69,989;71,429;70,709;3,93;19,741
"02-04-2024";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";52,018;54,;53,009;3,775;24,501
"02-04-2024";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";67,102;68,803;67,953;3,745;32,88
