RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"07-05-2020";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";108,126;109,37;108,748;-0,119;2,712
"07-05-2020";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";99,608;100,845;100,227;-0,064;3,521
"07-05-2020";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";114,496;115,958;115,227;0,;4,217
"07-05-2020";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";-0,;-0,;-0,;-0,;4,97
"07-05-2020";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";122,338;123,373;122,856;0,12;4,899
"07-05-2020";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";101,225;103,224;102,225;0,254;5,895
"07-05-2020";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";105,557;107,902;106,73;0,357;6,423
"07-05-2020";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";103,369;105,369;104,369;0,449;7,745
"07-05-2020";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";125,308;127,808;126,558;0,493;7,684
"07-05-2020";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,774
"07-05-2020";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";99,273;101,057;100,165;0,733;9,584
"07-05-2020";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";101,085;104,085;102,585;0,742;9,901
"07-05-2020";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";107,18;110,68;108,93;0,754;9,921
"07-05-2020";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";-0,;-0,;-0,;-0,;11,395
"07-05-2020";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";132,192;139,192;135,692;0,902;10,71
"07-05-2020";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";111,916;115,422;113,669;0,99;14,859
"07-05-2020";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";118,885;122,085;120,485;1,128;22,497
"07-05-2020";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";134,268;139,154;136,711;1,234;35,214
