RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"22-12-2020";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";107,828;108,087;107,958;-0,631;2,085
"22-12-2020";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,579;101,807;101,693;-0,582;2,893
"22-12-2020";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,994;102,343;102,168;-0,617;3,488
"22-12-2020";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";115,62;116,216;115,918;-0,659;3,7
"22-12-2020";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";103,806;104,138;103,972;-0,642;4,346
"22-12-2020";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";123,909;125,206;124,558;-0,672;4,432
"22-12-2020";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";106,406;107,31;106,858;-0,62;5,301
"22-12-2020";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";111,681;112,605;112,143;-0,586;5,795
"22-12-2020";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";104,16;105,045;104,602;-0,571;6,436
"22-12-2020";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";112,01;112,71;112,36;-0,615;7,187
"22-12-2020";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";134,275;135,331;134,803;-0,584;7,056
"22-12-2020";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,387
"22-12-2020";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";111,802;112,43;112,116;-0,521;8,955
"22-12-2020";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";114,699;115,749;115,224;-0,514;9,36
"22-12-2020";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";122,1;122,913;122,506;-0,544;9,293
"22-12-2020";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";116,197;117,258;116,727;-0,431;10,771
"22-12-2020";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";152,044;153,393;152,719;-0,371;10,082
"22-12-2020";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";131,178;134,178;132,678;-0,121;14,229
"22-12-2020";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";145,847;148,097;146,972;0,199;22,162
"22-12-2020";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";176,005;183,286;179,645;0,403;34,979
