RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"10-08-2020";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";109,027;109,261;109,144;-0,555;2,461
"10-08-2020";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,564;101,914;101,739;-0,528;3,26
"10-08-2020";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,785;102,275;102,03;-0,521;3,855
"10-08-2020";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";116,8;117,1;116,95;-0,547;3,966
"10-08-2020";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";103,032;103,666;103,349;-0,445;4,724
"10-08-2020";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";124,789;125,658;125,224;-0,458;4,648
"10-08-2020";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";105,742;106,642;106,192;-0,431;5,679
"10-08-2020";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";111,54;112,151;111,846;-0,434;6,172
"10-08-2020";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";102,943;103,828;103,386;-0,362;6,814
"10-08-2020";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";110,044;110,944;110,494;-0,321;7,565
"10-08-2020";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";133,114;134,008;133,561;-0,3;7,433
"10-08-2020";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";137,191;147,191;142,191;-0,261;7,765
"10-08-2020";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";108,91;110,346;109,628;-0,234;9,332
"10-08-2020";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";111,743;113,275;112,509;-0,216;9,65
"10-08-2020";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";118,377;119,826;119,101;-0,185;9,67
"10-08-2020";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";113,127;113,781;113,454;-0,135;11,149
"10-08-2020";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";148,049;151,549;149,799;-0,087;10,459
"10-08-2020";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";127,783;130,235;129,009;0,108;14,607
"10-08-2020";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";137,935;140,899;139,417;0,455;22,246
"10-08-2020";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";166,318;171,817;169,067;0,589;35,357
