RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"07-09-2021";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";105,644;106,044;105,844;-0,924;1,442
"07-09-2021";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,272;101,472;101,372;-0,624;2,184
"07-09-2021";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,661;101,761;101,711;-0,611;2,778
"07-09-2021";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";113,082;113,781;113,431;-0,775;3,002
"07-09-2021";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";102,636;103,136;102,886;-0,525;3,658
"07-09-2021";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";120,66;121,535;121,097;-0,708;3,734
"07-09-2021";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";105,409;106,309;105,859;-0,6;4,633
"07-09-2021";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";110,054;110,95;110,502;-0,547;5,171
"07-09-2021";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";103,205;103,945;103,575;-0,484;5,745
"07-09-2021";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";109,109;109,969;109,539;-0,39;6,553
"07-09-2021";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";129,536;130,18;129,858;-0,372;6,557
"07-09-2021";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,914
"07-09-2021";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";107,716;108,591;108,153;-0,191;8,318
"07-09-2021";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";109,649;110,649;110,149;-0,111;8,662
"07-09-2021";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";117,054;117,968;117,511;-0,223;8,726
"07-09-2021";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";110,327;111,301;110,814;-0,012;10,168
"07-09-2021";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";144,194;147,644;145,919;-0,117;9,651
"07-09-2021";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";99,992;100,494;100,243;0,358;14,223
"07-09-2021";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";122,13;123,155;122,642;0,369;13,736
"07-09-2021";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";127,172;128,013;127,593;0,821;21,464
"07-09-2021";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";143,296;153,29;148,293;0,965;34,672
