RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"31-08-2020";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";108,805;109,089;108,947;-0,562;2,401
"31-08-2020";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,667;101,953;101,81;-0,56;3,203
"31-08-2020";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,839;102,287;102,063;-0,538;3,797
"31-08-2020";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";116,386;116,836;116,611;-0,526;3,906
"31-08-2020";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";102,94;103,301;103,12;-0,407;4,664
"31-08-2020";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";124,49;125,268;124,879;-0,45;4,588
"31-08-2020";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";105,623;106,417;106,02;-0,414;5,619
"31-08-2020";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";111,;111,767;111,383;-0,383;6,112
"31-08-2020";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";102,664;103,341;103,002;-0,312;6,753
"31-08-2020";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";109,406;110,206;109,806;-0,248;7,505
"31-08-2020";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";132,174;132,923;132,548;-0,223;7,373
"31-08-2020";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";135,991;145,991;140,991;-0,178;7,705
"31-08-2020";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";108,447;109,065;108,756;-0,155;9,272
"31-08-2020";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";110,734;112,023;111,379;-0,119;9,59
"31-08-2020";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";117,275;118,496;117,886;-0,089;9,61
"31-08-2020";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";111,684;112,184;111,934;-0,019;11,089
"31-08-2020";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";146,15;149,643;147,897;0,018;10,399
"31-08-2020";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";125,3;127,201;126,25;0,25;14,546
"31-08-2020";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";133,2;135,342;134,271;0,623;22,186
"31-08-2020";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";157,461;162,666;160,064;0,75;35,296
