RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"09-01-2023";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";99,967;100,742;100,355;0,306;0,137
"09-01-2023";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";97,358;98,133;97,745;2,764;0,844
"09-01-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";95,461;96,561;96,011;2,889;1,438
"09-01-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";100,28;101,28;100,78;2,932;1,81
"09-01-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";93,07;94,317;93,694;3,09;2,327
"09-01-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";102,74;103,989;103,364;3,055;2,638
"09-01-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";91,167;93,541;92,354;3,057;3,319
"09-01-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";92,941;94,816;93,879;3,013;3,894
"09-01-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";86,895;88,77;87,832;3,109;4,413
"09-01-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";88,469;90,335;89,402;3,16;5,269
"09-01-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";101,32;106,32;103,82;2,93;5,399
"09-01-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,781
"09-01-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";82,325;84,764;83,544;3,348;7,035
"09-01-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";82,969;85,417;84,193;3,353;7,474
"09-01-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";87,299;90,424;88,862;3,224;7,507
"09-01-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";80,088;83,547;81,817;3,296;8,916
"09-01-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";103,622;106,05;104,836;3,409;8,469
"09-01-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";100,785;104,266;102,525;3,574;8,566
"09-01-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";64,773;68,457;66,615;3,582;12,934
"09-01-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";79,158;85,064;82,111;3,505;12,594
"09-01-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";71,655;75,897;73,776;3,624;20,694
"09-01-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";51,773;55,521;53,647;3,624;25,53
"09-01-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";71,716;81,216;76,466;3,259;33,722
