RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"13-12-2019";"SVK";"SK4120007204";"SLOVGB 4.000 27/04/20";"27-04-2020";101,604;101,64;101,622;-0,477;0,36
"13-12-2019";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";110,459;110,753;110,606;-0,294;3,036
"13-12-2019";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";100,742;101,057;100,9;-0,229;3,921
"13-12-2019";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";117,555;117,875;117,715;-0,209;4,618
"13-12-2019";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";126,512;127,496;127,004;-0,247;5,301
"13-12-2019";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";104,498;105,098;104,798;-0,118;6,296
"13-12-2019";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";109,399;109,979;109,689;0,009;6,741
"13-12-2019";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";107,953;108,733;108,343;0,016;8,146
"13-12-2019";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";131,809;133,209;132,509;0,039;7,871
"13-12-2019";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;8,176
"13-12-2019";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";105,806;106,446;106,126;0,151;9,918
"13-12-2019";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";114,933;115,813;115,373;0,221;10,182
"13-12-2019";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";142,334;145,834;144,084;0,421;10,833
"13-12-2019";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";120,084;121,001;120,543;0,615;15,046
"13-12-2019";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";127,65;129,302;128,476;0,847;22,899
"13-12-2019";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";142,549;146,092;144,321;1,073;35,616
