RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"19-02-2021";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";107,169;107,339;107,254;-0,571;1,929
"19-02-2021";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,329;101,497;101,413;-0,515;2,732
"19-02-2021";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,544;101,688;101,616;-0,483;3,326
"19-02-2021";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";114,445;114,886;114,665;-0,513;3,544
"19-02-2021";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";102,993;103,283;103,138;-0,484;4,19
"19-02-2021";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";122,552;123,352;122,952;-0,525;4,276
"19-02-2021";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";105,324;105,799;105,561;-0,422;5,145
"19-02-2021";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";110,178;110,647;110,412;-0,365;5,713
"19-02-2021";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";102,714;103,189;102,951;-0,337;6,28
"19-02-2021";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";109,083;109,658;109,37;-0,269;7,031
"19-02-2021";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";130,507;131,207;130,857;-0,241;7,099
"19-02-2021";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;7,231
"19-02-2021";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";107,314;108,012;107,663;-0,086;8,799
"19-02-2021";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";109,519;110,033;109,776;-0,015;9,204
"19-02-2021";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";116,961;118,161;117,561;-0,134;9,268
"19-02-2021";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";110,128;110,953;110,541;0,057;10,615
"19-02-2021";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";144,767;148,267;146,517;-0,011;10,193
"19-02-2021";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";124,01;125,21;124,61;0,301;14,073
"19-02-2021";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";132,672;133,752;133,212;0,64;22,006
"19-02-2021";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";150,61;158,11;154,36;0,851;34,823
