RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"02-03-2023";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";97,322;98,597;97,959;3,045;0,701
"02-03-2023";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";95,071;96,446;95,758;3,442;1,296
"02-03-2023";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,069;100,394;99,732;3,535;1,663
"02-03-2023";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";92,373;93,498;92,936;3,668;2,179
"02-03-2023";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";100,903;102,653;101,778;3,618;2,49
"02-03-2023";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";90,187;92,062;91,124;3,603;3,171
"02-03-2023";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";91,324;93,199;92,261;3,546;3,797
"02-03-2023";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";85,403;86,778;86,091;3,698;4,266
"02-03-2023";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";86,469;88,344;87,406;3,673;5,121
"02-03-2023";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";99,768;102,787;101,278;3,383;5,412
"02-03-2023";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;5,633
"02-03-2023";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";80,134;82,891;81,513;3,771;6,887
"02-03-2023";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";80,521;83,321;81,921;3,785;7,327
"02-03-2023";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";84,745;87,67;86,208;3,675;7,468
"02-03-2023";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";77,495;80,791;79,143;3,724;8,769
"02-03-2023";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";100,453;103,252;101,852;3,766;8,321
"02-03-2023";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";97,969;101,769;99,869;3,893;8,657
"02-03-2023";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";94,843;97,143;95,993;4,183;10,242
"02-03-2023";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";61,493;64,668;63,081;4,061;12,786
"02-03-2023";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";75,258;79,808;77,533;4,005;12,447
"02-03-2023";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";93,449;96,449;94,949;4,386;15,695
"02-03-2023";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";67,047;70,288;68,667;4,032;20,546
"02-03-2023";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";46,565;50,565;48,565;4,084;25,383
"02-03-2023";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";63,781;72,281;68,031;3,732;33,574
