RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"12-04-2024";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";99,28;99,396;99,338;3,934;0,181
"12-04-2024";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";99,395;99,847;99,621;3,986;0,582
"12-04-2024";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";96,119;96,862;96,49;3,634;1,073
"12-04-2024";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";100,712;101,683;101,198;3,502;1,453
"12-04-2024";"SVK";"SK4000024675";"SLOVGB 3.000 07/02/26";"07-02-2026";98,871;99,84;99,356;3,369;1,781
"12-04-2024";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";94,318;95,191;94,755;3,252;2,078
"12-04-2024";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";94,87;95,845;95,358;3,154;2,723
"12-04-2024";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";90,792;91,586;91,189;3,086;3,159
"12-04-2024";"SVK";"SK4000024683";"SLOVGB 3.000 07/02/28";"07-02-2028";99,103;100,081;99,592;3,114;3,647
"12-04-2024";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";91,681;92,635;92,158;3,037;4,056
"12-04-2024";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";102,08;103,274;102,677;3,01;4,439
"12-04-2024";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;4,707
"12-04-2024";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";86,278;87,503;86,891;3,193;5,867
"12-04-2024";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";86,475;87,62;87,047;3,248;6,277
"12-04-2024";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";89,22;90,676;89,948;3,307;6,451
"12-04-2024";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";83,075;84,164;83,62;3,348;7,737
"12-04-2024";"SVK";"SK4000021986";"SLOVGB 4.000 19/10/32";"19-10-2032";103,82;104,903;104,362;3,399;7,437
"12-04-2024";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";102,785;104,034;103,41;3,419;7,767
"12-04-2024";"SVK";"SK4000023230";"SLOVGB 3.625 08/06/33";"08-06-2033";100,969;102,021;101,495;3,431;7,934
"12-04-2024";"SVK";"SK4000024865";"SLOVGB 3.750 06/03/34";"06-03-2034";100,91;101,512;101,211;3,602;8,646
"12-04-2024";"SVK";"SK4000022539";"SLOVGB 3.750 23/02/35";"23-02-2035";100,58;101,759;101,169;3,617;9,377
"12-04-2024";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";67,888;69,123;68,506;3,663;11,721
"12-04-2024";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";81,358;82,608;81,983;3,652;11,7
"12-04-2024";"SVK";"SK4000022547";"SLOVGB 4.000 23/02/43";"23-02-2043";100,802;103,487;102,144;3,838;14,921
"12-04-2024";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";70,664;72,164;71,414;3,875;19,709
"12-04-2024";"SVK";"SK4000019857";"SLOVGB 1.000 13/10/51";"13-10-2051";53,204;54,548;53,876;3,702;24,468
"12-04-2024";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";67,787;69,921;68,854;3,69;32,847
