RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"07-06-2021";"SVK";"SK4120009044";"SLOVGB 3.000 28/02/23";"28-02-2023";106,277;106,776;106,526;-0,747;1,693
"07-06-2021";"SVK";"SK4120011636";"SLOVGB 0 13/11/23";"13-11-2023";101,364;101,564;101,464;-0,597;2,436
"07-06-2021";"SVK";"SK4000017398";"SLOVGB 0 17/06/24";"17-06-2024";101,764;101,96;101,862;-0,609;3,03
"07-06-2021";"SVK";"SK4120008871";"SLOVGB 3.375 15/11/24";"15-11-2024";113,564;114,153;113,858;-0,604;3,254
"07-06-2021";"SVK";"SK4000017158";"SLOVGB 0.250 14/05/25";"14-05-2025";102,591;102,889;102,74;-0,44;3,91
"07-06-2021";"SVK";"SK4120007543";"SLOVGB 4.350 14/10/25";"14-10-2025";121,258;122,033;121,645;-0,554;3,986
"07-06-2021";"SVK";"SK4120012220";"SLOVGB 0.625 22/05/26";"22-05-2026";105,241;105,941;105,591;-0,488;4,885
"07-06-2021";"SVK";"SK4120010430";"SLOVGB 1.375 21/01/27";"21-01-2027";109,708;110,358;110,033;-0,387;5,423
"07-06-2021";"SVK";"SK4000017380";"SLOVGB 0.125 17/06/27";"17-06-2027";102,641;103,079;102,86;-0,344;5,99
"07-06-2021";"SVK";"SK4120014150";"SLOVGB 1.000 12/06/28";"12-06-2028";108,419;109,069;108,744;-0,236;6,741
"07-06-2021";"SVK";"SK4120009762";"SLOVGB 3.625 16/01/29";"16-01-2029";128,891;129,77;129,331;-0,198;6,809
"07-06-2021";"SVK";"SK4120008665";"SLOVGB 4.400 11/07/29";"11-07-2029";-0,;-0,;-0,;-0,;6,941
"07-06-2021";"SVK";"SK4120015173";"SLOVGB 0.750 09/04/30";"09-04-2030";106,51;107,157;106,834;-0,023;8,57
"07-06-2021";"SVK";"SK4000017059";"SLOVGB 1.000 09/10/30";"09-10-2030";108,737;109,387;109,062;0,028;8,914
"07-06-2021";"SVK";"SK4120011420";"SLOVGB 1.625 21/01/31";"21-01-2031";115,94;116,965;116,453;-0,078;8,978
"07-06-2021";"SVK";"SK4000017166";"SLOVGB 1.000 14/05/32";"14-05-2032";108,618;109,368;108,993;0,169;10,42
"07-06-2021";"SVK";"SK4120008954";"SLOVGB 3.875 08/02/33";"08-02-2033";142,852;146,226;144,539;0,048;9,902
"07-06-2021";"SVK";"SK4000018958";"SLOVGB 0.375 21/04/36";"21-04-2036";98,565;99,063;98,814;0,458;14,475
"07-06-2021";"SVK";"SK4120012691";"SLOVGB 1.875 09/03/37";"09-03-2037";120,536;121,399;120,968;0,488;13,988
"07-06-2021";"SVK";"SK4120013400";"SLOVGB 2.000 17/10/47";"17-10-2047";124,575;125,774;125,174;0,92;21,716
"07-06-2021";"SVK";"SK4120014184";"SLOVGB 2.250 12/06/68";"12-06-2068";137,561;146,561;142,061;1,101;34,533
